"' title","' author","' type","' summary",,"' _","' sw","' a","' o","' oR","' *","' ch","' ll","' prom","' r&l","' dsd","' wv","' hey","' down","' pass","' catw","' out","' rare","' _","' pieces","' pieces","' _","' swing","' allem","' circle","' star","' ch_rl_pr","' lines","' D/R","' dosido","' _","' hey","' wave","' rare","' out**","' hwro","' *cD","' _","' synopsis","' title",0
"Sample Dance ","anony mous ","I","o-L4, W ch; hey; P bal_sw; o-L3, ring_b, pass",,,"' 4",,"' 1 5",,,"' 2",,,,,,"' 3",,"' 7",,,,,"#6",7,," P"," "," L"," ",1,,," ",," h",," "," ",1,2,,"   oc;h;s;orp;","Sample Dance ",1
"20 Below ","Bill Olson ","B","o_wv-Lx3, bal_wv, new >walk_wv-f; bal_wv, N sw; M a-L6, hey2; P bal_sw",,,"' 5 8","' 6","' 1",,,,,,,,"' 1 2 3 4","' 7",,,,,,,"#7",7,," NP"," M"," L"," ",,,," ",," 2h",4," "," ",12,0,,"   www;ws;ah;s;","20 Below ",2
"The Baby Rose ","David Kaynor ","I","N bal_sw; o-L3, P dsd; P bal_sw; W ch, *-L",,,"' 1 4",,"' 2",,"' 6","' 5",,,,"' 3",,,,,,,,,"#6ez",6,," NP"," "," L"," L",1,,," d",," ",," "," ",0,12,,"   s;od;s;c*;","The Baby Rose ",3
"Barton Springs Alive (modified) ","D_Rempert G_Goodyear(mod) ","I","N dsd, N sw; o-L, M a-L6; P gyp_sw; o-L3, ring_b, P catw",,,"' 2 5","' 4","' 3 6",,,,,,,"' 1 5",,,,,"' 8",,,,"#8int",8,," NP"," M"," L"," ",,,," dg",," ",," "," ",0,0,,"   ds;oa;s;orc;","Barton Springs Alive (modified) ",4
"Becket Reel ","Herbie Gaudreau ","B2","S a-L, P sw; W ch-b; -L\, r&l, -x, r&l; *-L, *-bR",,,"' 2","' 1",,,"' 6 7","' 3",,,"' 4 5",,,,,,,"' 1 3",,,"#6F",5,," P"," S"," "," LR",3,,," ",," ",," "," S\",4,12,,"   as;c;XrXr;**;","Becket Reel ",5
"The Big Easy ","Becky Hill ","I","bal_o, N sw; llfb, W a-L6; P bal_sw; o-L3, bal_pass",,,"' 2 5","' 4","' 1 6",,,,"' 3",,,,,,,"' 7",,,,,"#6ez",7,," NP"," W"," L"," ",,1,," ",," ",," "," ",0,0,,"   os;la;s;op;","The Big Easy ",6
"Blackbird Pie ","Joseph Pimentel ","I","down, alone turn, ret, bend; o-L, *-L; W zz, M dsd; ll, 1 sw",,,"'10",,"' 5",,"' 6",,"' 9",,,"' 7 8",,,"' 1",,,,,,"#7ez",7,," 1"," "," L"," L",,1,3," zd",," ",," "," ",0,13,,"   dtrb;o*;zd;ls;","Blackbird Pie ",7
"Butter ","Gene Hubert ","B","^slide-L, nextC o-L3, N sw; llfb, W ch; hey; P bal_sw",,,"' 3 7",,"' 2",,,"' 5","' 4",,,,,"' 6",,,,,,,"#6int",7,," NP"," "," L"," ",1,1,," ",," h",," "," ",1,2,,"   ^os;lc;h;s;","Butter ",8
"Canyon Contra ","Don Armstrong ","I","N dsd, 2 dsd; 1 bal_sw; down, alone turn, ret, ; o-L, *-L",,,"' 3",,"' 7",,"' 8",,,,,"' 1 2",,,"' 4",,,,,,"#6ez",5,," 1"," "," L"," L",,,2," d",," ",," "," ",0,13,,"   dd;s;dtrX;o*;","Canyon Contra ",9
"Carpet Vectors ","Robert Cromartie ","I","N bal_sw; o-L, W ch-x; o-R, W ch-b; llfb, 1 sw",,,"' 1 7",,"' 2 4","' 4",,"' 3 5","' 6",,,,,,,,,,,,"#7int",7,," N1"," "," LR"," ",2,1,," ",," ",," "," ",0,2,,"   s;oc;oc;ls;","Carpet Vectors ",10
"Cats and More Cats ","Melanie Axel-Lute ","B","o-L3, pass-+, N a-R5, wv, W -out; wv_bal-rl, ^slide-R, wv_bal-lr, ^slide-L; N bal_sw; o-L3, P sw",,,"' 9 11","' 3","' 1 10",,,,,,,,"' 4 5 7",,,"' 2",,,,,"#7int",9,," NP"," N"," L"," ",,,," ",," ",3," "," ",2,0,,"   opawX;b^b^;s;os;","Cats and More Cats ",11
"Chama River Reel ","Merri Rudd ","I","N gyp_sw; llfb, M a-L6; P bal_sw; prom2, o-L3, pass",,,"' 1 4","' 3","' 6",,,,"' 2","' 5",,"' 1",,,,"' 7",,,,,"#7ez",7,," NP"," M"," L"," ",1,1,," g",," ",," "," ",0,2,,"   s;la;s;pop;","Chama River Reel ",12
"Cherokee Shuffle ","David Kaynor ","I","N dsd, o-L; ring_b, N sw; M pullby-Lx, P sw; o-L3, ring_b, catw",,,"' 4 6",,"' 2 7",,,,,,,"' 1",,,,,"' 9",,,,"#7int",9,," NP"," "," L"," ",,,," d",," ",," "," ",0,0,,"   do;rs;ps;orc;","Cherokee Shuffle ",13
"Chorus Jig ","Traditional Zesty_168 ","P","1 -dout, ret; 1 -dctr, alone turn, ret, ^cast; cc; 1 bal_sw, -u",,,"' 6",,,,,,,,,,,,,,,"' 5",,,"#4F",4,," 1"," "," "," ",,,3," ",," ",," cc "," c",34,3,,"   Xr;Xtr^;c;sX;","Chorus Jig ",14
"Chuck the Budgie ","Rick Mohr ","I","M a-L, N sw; o-L3, P sw; llfb, W a-R6, wv-x; wv_bal-lr, N a_wv-L3, wv_bal-rl, newN a-R3",,,"' 2 4","' 1 6 9 11","' 3",,,,"' 5",,,,"' 7 8 9 10",,,,,,,,"#10int",10,," NP"," MWN"," L"," ",,1,," ",," ",4," "," ",2,0,,"   as;os;law;bwba;","Chuck the Budgie ",15
"Cranky Ingenuity ","Bill Olson ","I","o-L, C dsd; N dsd, N sw; M a-L6, P sw; o-L3, ring_b, catw",,,"' 4 6","' 5","' 1 7",,,,,,,"' 2 3",,,,,"' 9",,,,"#8int",9,," NP"," M"," L"," ",,,," d",," ",," "," ",0,0,,"   od;ds;as;orc;","Cranky Ingenuity ",16
"Delphiniums and Daisies ","Tanya Rotenburg ","I","N a-L6, W ch; hey, W -Rctr; P bal_sw; o-L3, N a-R6",,,"' 4","' 1 6","' 5",,,"' 2",,,,,,"' 3",,,,,,,"#6ez",7,," P"," N"," L"," ",1,,," ",," h",," "," ",1,2,,"   ac;hX;s;oa;","Delphiniums and Daisies ",17
"Dog Branch Reel ","Bob Dalsemer ","I","N dsd, 1 sw; down, alone turn, ret, bend; o-L, N sw; llfb, 2 sw, -u",,,"' 2 8 10",,"' 7",,,,"' 9",,,"' 1",,,"' 3",,,,,,"#7ez",7,," 1N2"," "," L"," ",,1,3," d",," ",," "," ",0,3,,"   ds;dtrb;os;lsX;","Dog Branch Reel ",18
"Dud's Delight ","Susan_English Dave_Seboldt ","I","N dsd, N sw; , M -fb; W ch-x, W ch-b; o-L, *-L",,,"' 2",,"' 5",,"' 6","' 3 4",,,,"' 1",,,,,,,,,"#6ez",5,," N"," "," L"," L",2,,," d",," ",," "," ",0,12,,"   ds;XX;cc;o*;","Dud's Delight ",19
"Ellen's Yarns ","Rick_Mohr <D_Rempert ","B","r&l, *-L; W ch-R\, W ch-x; ring_b, pet_turn, ring_b, pet_turn; P bal_sw",,,"' 9",,,,"' 2","' 3 4",,,"' 1",,,,,,,"' 3","' 6 8",,"#7int",6,," P"," "," "," L",3,,," ",," ",," pet "," \",34,12,,"   r*;cc;rtrt;s;","Ellen's Yarns ",20
"Evil Duane ","Erik_Weberg >B_Smith ","I","bal_wv-rl, ^slide-R, bal_wv-lr, ^slide-L; P bal_sw; gv_tk, N sw; ring_b, P ^roll-x, o-L2, next pass_wv",,,"' 5 7",,"'10",,,,,,,,"' 1 3 11",,,"'11",,,,,"#6int",9,," PN"," "," L"," ",,,," ^",," ",3," "," ",2,0,,"   w^w^;s;gs;r^ow;","Evil Duane ",21
"Gypsy Squared ","Mike Richardson ","P","1 gyp, 1 sw, -d; o-L, N dsd; N gyp, N sw, -x; llfb, 1 h_f8",,,"' 2 6",,"' 3",,,,"' 7",,,"' 1 4 5",,,,,,,,,"#6ez",8,," 1N"," "," L"," ",,1,," gd",," ",," "," ",0,0,,"   gsX;od;gsX;lh;","Gypsy Squared ",22
"Hey! Who's in the Middle ","Tom Caldwell ","I","N a-R, bal_wv-R, a-L4; N bal_sw; M a-L6, P sw; W ch-x, hey2, W -R, nextN ",,,"' 4 6","' 1 3 5",,,,"' 7",,,,,"' 2","' 8",,,,,,,"#7ez",8,," NP"," NaM"," "," ",1,,," ",," 2h",1," "," ",12,2,,"   awa;s;as;chXX;","Hey! Who's in the Middle ",23
"Joyride ","Erik Wiberg ","I","N gyp, N mad; h_pous, hey2, M -L; M , passby-L, P sw; W ch, nextN *-L",,,"' 6",,,,"' 8","' 7",,,,"' 1",,"' 4",,,,,"' 3",,"#8int",9,," P"," "," "," L",1,,," g",," 2h",," mad h_pous "," ",13,12,,"   gm;hhX;Xps;c*;","Joyride ",24
"ONS Contra (modified) ","Ed_Butenhof <mod_SMS ","I","llfb, P dsd; N sw; o-L, o-R; *-R, *-L",,,"' 3",,"' 4 5","' 5","' 6 7",,"' 1",,,"' 2",,,,,,,,,"#5ez",5,," N"," "," LR"," RL",,1,," d",," ",," "," ",0,1,,"   ld;s;oo;**;","ONS Contra (modified) ",25
"Petronella ","Traditional <B_Smith ","P","pet, pet; pet, pet; 1 -d, alone turn, ret_^cast; r&l, -b",,,,,,,,,,,"' 7",,,,,,,,"' 1 2 3 4",,"#5F",4,," "," "," "," ",1,,2," ",," ",," pet "," ",3,23,,"   pp;pp;Xt^;rX;","Petronella ",26
"Rolling and Tumbling ","Cis Hinkle ","I","N bal_sw; -fb, NW ^roll, -fb, M ^roll; W a-R6, P sw; W ch, *-L",,,"' 1 5","' 4",,,"' 7","' 6",,,,,,,,,,,,,"#6ez",6,," NP"," W"," "," L",1,,," ^",," ",," "," ",0,12,,"   s;X^X^;as;c*;","Rolling and Tumbling ",27
"Simplicity Swing ","Becky Hill ","I","N bal_sw; o-L3, P sw; , W ch; *-L, newN dsd",,,"' 1 3",,"' 2",,"' 5","' 4",,,,"' 6",,,,,,,,,"#7ez",6,," NP"," "," L"," L",1,,," d",," ",," "," ",0,12,,"   s;os;Xc;*d;","Simplicity Swing ",28
"Tecumseh ","Dillon Buston ","I","21 h_f8-u, 2 sw; o-L, o-R; 12 h_f8-d, 1 sw, -d; down, -d, -bu, 1 ^arch, 2 ",,,"' 2 6",,"' 3 4","' 4",,,,,,,,,"' 7",,,,,,"#6ez",7,," 21"," "," LR"," ",,,2," ",," ",," "," ",0,3,,"   hs;oo;hsX;dXX^X;","Tecumseh ",29
"What's to Doubt? ","Luke Donev ","I","newN bal_sw; mad, hey2, M -Lctr; hey2, M -L, W rico, P sw; M a-L4, W orb2, N a-R7",,,"' 1 6","' 7 9",,,,,,,,,,"' 3 4",,,,,"' 8",,"#7int",11,," NP"," MN"," "," ",,,," ",," 2h",," mad orb "," ",13,0,,"   s;mhX;hXrs;aoa;","What's to Doubt? ",30
"Whirlpool ","Ann Sarimento ","B","r&l, W ch; o-R4, turn2, nextN o-L3; hey, W passby-R; P bal_sw",,,"' 8",,"' 3 5","' 3",,"' 2",,,"' 1",,,"' 6",,,,,,,"#6int",7,," P"," "," RL"," ",2,,," ",," h",," "," ",1,2,,"   rc;oto;hp;s;","Whirlpool ",31
"Zippity Do Da ","Mike Head ","I","N bal_sw; o-L, 1 h_f8, -u; cc; 1 bal_sw, -d",,,"' 1 5",,"' 2",,,,,,,,,,,,,"' 4",,,"#5int",5,," N1"," "," L"," ",,,," ",," ",," cc "," c",34,0,,"   s;ohX;c;sX;","Zippity Do Da ",32
